globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,CHFTRY 2020-12-31,EZVFQNJKY830,ISIN,JFTXFP,CFI,TRY,2020-12-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,17.000000,17.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,CHFTRY 2021-01-07,EZ2R2B032KL4,ISIN,JFTXFP,CFI,TRY,2020-12-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,17.000000,17.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,CHFTRY 2021-01-14,EZZ02CGKB609,ISIN,JFTXFP,CFI,TRY,2020-12-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,17.000000,17.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,CHFTRY 2021-01-21,EZ5ZC589X9N6,ISIN,JFTXFP,CFI,TRY,2020-12-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,17.000000,17.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-10-12,EZVLPKGC6730,ISIN,JFTXFP,CFI,AUD,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-10-15,EZ4WP459V454,ISIN,JFTXFP,CFI,AUD,2020-10-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-10-26,EZ5Q7PPTMKY1,ISIN,JFTXFP,CFI,AUD,2020-10-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-21T09:30:00.000000+00:00,1,N/A,N/A,1.672272,4055026,2020-10-21T11:13:54.000000+00:00,N,7,3,1.673472,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-11-10,EZ1NRGGGMFR9,ISIN,JFTXFP,CFI,AUD,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-11-10,EZ1NRGGGMFR9,ISIN,JFTXFP,CFI,AUD,2020-11-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-09T09:30:00.000000+00:00,1,N/A,N/A,1.632483,4169192,2020-11-09T09:52:49.000000+00:00,N,7,3,1.632418,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-11-10,EZ1NRGGGMFR9,ISIN,JFTXFP,CFI,AUD,2020-11-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-11-17,EZ3WD0X2CSJ6,ISIN,JFTXFP,CFI,AUD,2020-10-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-11-24,EZ7MVW1CDD05,ISIN,JFTXFP,CFI,AUD,2020-10-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-21T09:30:00.000000+00:00,1,N/A,N/A,1.673133,2499999,2020-10-21T11:13:54.000000+00:00,N,7,3,1.674323,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-11-24,EZ7MVW1CDD05,ISIN,JFTXFP,CFI,AUD,2020-11-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-23T09:30:00.000000+00:00,1,N/A,N/A,1.622517,1000000,2020-11-23T11:12:06.000000+00:00,N,7,3,1.622507,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-11-25,EZ9LV0BN4X02,ISIN,JFTXFP,CFI,AUD,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-24T09:30:00.000000+00:00,1,N/A,N/A,1.617151,999999,2020-11-24T10:59:13.000000+00:00,N,7,3,1.617141,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-11-26,EZ3NGMQCCK50,ISIN,JFTXFP,CFI,AUD,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-24T09:30:00.000000+00:00,1,N/A,N/A,1.617176,999999,2020-11-24T10:59:13.000000+00:00,N,7,3,N/A,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-11-27,EZ5Q35S5PKM7,ISIN,JFTXFP,CFI,AUD,2020-11-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-11-27,EZ5Q35S5PKM7,ISIN,JFTXFP,CFI,AUD,2020-11-25+00:00,2,2,93999999.998410,0,0,28994920.755000,28994920.755000,0,N/A,N/A,N/A,N/A,2020-11-25T13:30:00.000000+00:00,1,N/A,N/A,1.621480,24000000,2020-11-25T14:40:15.000000+00:00,N,7,3,1.621383,1.62114,1.620974,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-12-02,EZ9ZBQNTWRM3,ISIN,JFTXFP,CFI,AUD,2020-11-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-30T11:30:00.000000+00:00,1,N/A,N/A,1.624060,1000000,2020-11-30T12:12:42.000000+00:00,N,7,3,1.624050,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-12-08,EZVZFKH8FMB7,ISIN,JFTXFP,CFI,AUD,2020-11-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-23T09:30:00.000000+00:00,1,N/A,N/A,1.622848,999999,2020-11-23T11:12:06.000000+00:00,N,7,3,1.622857,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-12-10,EZ771FL6RBJ9,ISIN,JFTXFP,CFI,AUD,2020-11-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-09T09:30:00.000000+00:00,1,N/A,N/A,1.633239,6999999,2020-11-09T09:52:49.000000+00:00,N,7,3,1.633173,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-12-10,EZ771FL6RBJ9,ISIN,JFTXFP,CFI,AUD,2020-12-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-08T15:30:00.000000+00:00,1,N/A,N/A,1.635150,5701366,2020-12-08T15:43:50.000000+00:00,N,7,3,1.635070,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-12-14,EZ1DF8C6HP40,ISIN,JFTXFP,CFI,AUD,2020-11-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-30T11:30:00.000000+00:00,1,N/A,N/A,1.624326,999999,2020-11-30T12:12:42.000000+00:00,N,7,3,1.624317,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-12-15,EZ8SB0J2FKL1,ISIN,JFTXFP,CFI,AUD,2020-12-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-01-05,EZ6Q4KCJYH37,ISIN,JFTXFP,CFI,AUD,2020-10-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-01-05,EZ6Q4KCJYH37,ISIN,JFTXFP,CFI,AUD,2020-12-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-30T11:30:00.000000+00:00,1,N/A,N/A,1.601222,5999999,2020-12-30T12:38:16.000000+00:00,N,7,3,1.601430,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-01-14,EZ9YYTGMDH15,ISIN,JFTXFP,CFI,AUD,2020-12-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-08T15:30:00.000000+00:00,1,N/A,N/A,1.636502,6999999,2020-12-08T15:43:50.000000+00:00,N,7,3,1.636407,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-01-15,EZ4K9SJV8TR9,ISIN,JFTXFP,CFI,AUD,2020-12-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-30T11:30:00.000000+00:00,1,N/A,N/A,1.601444,6000000,2020-12-30T12:38:16.000000+00:00,N,7,3,1.601646,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-02-19,EZV99J2X5RD8,ISIN,JFTXFP,CFI,AUD,2020-11-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-03-04,EZ4F3ZG9ST40,ISIN,JFTXFP,CFI,AUD,2020-11-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-03-09,EZ14V9XLQCV3,ISIN,JFTXFP,CFI,AUD,2020-11-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-25T13:30:00.000000+00:00,1,N/A,N/A,1.624553,24033362,2020-11-25T14:40:15.000000+00:00,N,7,3,1.624491,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-04-30,EZ9YFRH2WVT4,ISIN,JFTXFP,CFI,AUD,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-12T11:30:00.000000+00:00,1,N/A,N/A,1.632119,129999,2020-11-12T13:09:44.000000+00:00,N,7,3,1.630943,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-06-30,EZ7XF5TZWT64,ISIN,JFTXFP,CFI,AUD,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-12T09:30:00.000000+00:00,1,N/A,N/A,1.632146,5068899,2020-11-12T09:49:09.000000+00:00,N,7,3,1.630497,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-08-20,EZ55M9JGBV98,ISIN,JFTXFP,CFI,AUD,2020-12-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-09-30,EZ5SR0QS76L1,ISIN,JFTXFP,CFI,AUD,2020-12-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-11-19,EZ2NMQ61KC26,ISIN,JFTXFP,CFI,AUD,2020-11-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-17T09:30:00.000000+00:00,1,N/A,N/A,1.632066,1047449,2020-11-17T10:30:20.000000+00:00,N,7,3,1.631551,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-11-19,EZ2NMQ61KC26,ISIN,JFTXFP,CFI,AUD,2020-10-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-23T11:30:00.000000+00:00,1,1.671133,20000000.007321,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-12-10,EZ4NJW47M104,ISIN,JFTXFP,CFI,AUD,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-12-20,EZ8R2660TZV8,ISIN,JFTXFP,CFI,AUD,2020-12-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-01-20,EZ13R7KHBLM1,ISIN,JFTXFP,CFI,AUD,2020-10-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-08T11:30:00.000000+00:00,1,N/A,N/A,1.657907,12000000,2020-10-08T13:00:57.000000+00:00,N,7,3,1.657599,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-02-25,EZ63VMLX1RF9,ISIN,JFTXFP,CFI,AUD,2020-12-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-03-18,EZ8RH9F78QN1,ISIN,JFTXFP,CFI,AUD,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-10T09:30:00.000000+00:00,1,N/A,N/A,1.634954,14999999,2020-11-10T09:50:34.000000+00:00,N,7,3,1.634845,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-04-20,EZ24DHWQCTK4,ISIN,JFTXFP,CFI,AUD,2020-10-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-14T09:30:00.000000+00:00,1,N/A,N/A,1.654531,10999999,2020-10-14T09:35:16.000000+00:00,N,7,3,1.654466,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-05-10,EZCR5DCNSGW7,ISIN,JFTXFP,CFI,AUD,2020-11-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-09T11:30:00.000000+00:00,1,N/A,N/A,1.642591,10000000,2020-11-09T11:38:46.000000+00:00,N,7,3,1.648839,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-07-08,EZR1T11BLB93,ISIN,JFTXFP,CFI,AUD,2020-12-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-10T11:30:00.000000+00:00,1,N/A,N/A,1.632237,20000000,2020-12-10T12:27:59.000000+00:00,N,7,3,1.632080,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-09-09,EZZQGFSWT492,ISIN,JFTXFP,CFI,AUD,2020-11-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-03T09:30:00.000000+00:00,1,N/A,N/A,1.665897,9999999,2020-11-03T10:24:33.000000+00:00,N,7,3,1.665327,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-06,EZ81LZKCYP77,ISIN,JFTXFP,CFI,CAD,2020-10-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-15,EZ6SLJZQVMK5,ISIN,JFTXFP,CFI,CAD,2020-10-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-21,EZB4W92F7F14,ISIN,JFTXFP,CFI,CAD,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-26,EZVXT7LM5GB6,ISIN,JFTXFP,CFI,CAD,2020-10-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-21T09:30:00.000000+00:00,1,N/A,N/A,1.554242,3387740,2020-10-21T11:11:38.000000+00:00,N,7,3,1.555188,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-05,EZ70XGVG6LH3,ISIN,JFTXFP,CFI,CAD,2020-11-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-06,EZ3LJLW3CMH2,ISIN,JFTXFP,CFI,CAD,2020-10-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-06,EZ3LJLW3CMH2,ISIN,JFTXFP,CFI,CAD,2020-11-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-10,EZ1SBSSJDD22,ISIN,JFTXFP,CFI,CAD,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-17,EZL8XRTC6H53,ISIN,JFTXFP,CFI,CAD,2020-10-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-24,EZ6WCHPDWDF6,ISIN,JFTXFP,CFI,CAD,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-24,EZ6WCHPDWDF6,ISIN,JFTXFP,CFI,CAD,2020-10-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-21T09:30:00.000000+00:00,1,N/A,N/A,1.555096,1100000,2020-10-21T11:11:38.000000+00:00,N,7,3,1.556047,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-24,EZ6WCHPDWDF6,ISIN,JFTXFP,CFI,CAD,2020-11-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-23T11:30:00.000000+00:00,1,N/A,N/A,1.552628,25999999,2020-11-23T13:26:50.000000+00:00,N,7,3,1.552741,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-30,EZ1XNLQGDGY9,ISIN,JFTXFP,CFI,CAD,2020-10-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-30,EZ1XNLQGDGY9,ISIN,JFTXFP,CFI,CAD,2020-11-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-07,EZ9XWVY15D51,ISIN,JFTXFP,CFI,CAD,2020-11-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-10,EZN329T3JZP7,ISIN,JFTXFP,CFI,CAD,2020-11-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-14,EZ4W3MXCXJV5,ISIN,JFTXFP,CFI,CAD,2020-12-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-08T13:30:00.000000+00:00,1,N/A,N/A,1.551966,4999999,2020-12-08T15:20:58.000000+00:00,N,7,3,1.551559,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-21,EZ1B1NK8P8W0,ISIN,JFTXFP,CFI,CAD,2020-11-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-23T11:30:00.000000+00:00,1,N/A,N/A,1.554633,25999999,2020-11-23T13:26:50.000000+00:00,N,7,3,1.554746,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-05-20,EZ5864HLYQK3,ISIN,JFTXFP,CFI,CAD,2020-11-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-17T09:30:00.000000+00:00,1,N/A,N/A,1.558177,1419639,2020-11-17T10:35:26.000000+00:00,N,7,3,1.558165,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-05-28,EZ5VBBB4HBY8,ISIN,JFTXFP,CFI,CAD,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-12T11:30:00.000000+00:00,1,N/A,N/A,1.550794,4170151,2020-11-12T13:15:48.000000+00:00,N,7,3,1.550697,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-11-19,EZ3HMY0HQ2V6,ISIN,JFTXFP,CFI,CAD,2020-11-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-17T09:30:00.000000+00:00,1,N/A,N/A,1.564517,1419640,2020-11-17T10:33:31.000000+00:00,N,7,3,1.564192,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2022-06-10,EZC5L0GKD884,ISIN,JFTXFP,CFI,CAD,2020-11-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2022-08-10,EZ3L6WZV3G58,ISIN,JFTXFP,CFI,CAD,2020-10-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2022-09-09,EZKD4CT4DBM3,ISIN,JFTXFP,CFI,CAD,2020-11-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-02T15:30:00.000000+00:00,1,N/A,N/A,1.568060,15000000,2020-11-02T15:35:47.000000+00:00,N,7,3,1.568084,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCHF 2020-10-02,EZ12K46G0K47,ISIN,JFTXFP,CFI,CHF,2020-10-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-01T13:30:00.000000+00:00,1,N/A,N/A,1.078000,999999,2020-10-01T13:39:00.000000+00:00,N,7,3,1.078342,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCHF 2020-10-12,EZVMRJGC6912,ISIN,JFTXFP,CFI,CHF,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCHF 2020-10-22,EZ5G7PL2D7L6,ISIN,JFTXFP,CFI,CHF,2020-10-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-21T13:30:00.000000+00:00,1,N/A,N/A,1.072787,799999,2020-10-21T14:06:58.000000+00:00,N,7,3,1.072796,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURCHF 2020-10-29,EZ9GF599TPV5,ISIN,JFTXFP,CFI,CHF,2020-10-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-07T11:30:00.000000+00:00,1,N/A,N/A,1.078908,650000,2020-10-07T11:49:49.000000+00:00,N,7,3,1.078963,,,,
