Financial Instrument,"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)","Instrument Classification
(CFI Code)",Currency
FX Option,EZ2Q7SDRZYS3,HFTDVP,EUR
FX Option,EZ1055YJHJY2,HFTAVP,EUR
FX Option,EZ79D5TQMNJ3,HFTAVP,EUR
FX Option,EZ37T23RV560,HFTDVP,USD
FX Option,EZ5QQDJJ7ZT5,HFTDVP,EUR
FX Option,EZ5DJ510TL42,HFTAVP,EUR
FX Option,EZ37T23RV560,HFTDVP,USD
FX Option,EZ37T23RV560,HFTDVP,USD
FX Option,EZ5DJ510TL42,HFTAVP,EUR
FX Option,EZ5QQDJJ7ZT5,HFTDVP,EUR
FX Option,EZC8MBZ77FP2,HFTDVP,USD
FX Option,EZC8MBZ77FP2,HFTDVP,USD
FX Option,EZ1055YJHJY2,HFTAVP,EUR
FX Option,EZC8MBZ77FP2,HFTDVP,USD
FX Option,EZ4YWL9LGM39,HFTAVP,EUR
FX Option,EZ3P19FQ0TN8,HFTDVP,USD
FX Option,EZ4YWL9LGM39,HFTAVP,EUR
FX Option,EZ7DW2SSWSS0,HFTAVP,EUR
FX Option,EZ43K0S95M86,HFTDVP,EUR
FX Option,EZ43K0S95M86,HFTDVP,EUR
FX Option,EZ7DW2SSWSS0,HFTAVP,EUR
FX Option,EZ5B5XK9DX79,HFTDVP,USD
FX Option,EZC8MBZ77FP2,HFTDVP,USD
FX Option,EZ13SRY7KHD5,HFTAVP,GBP
FX Option,EZ7DW2SSWSS0,HFTAVP,EUR
FX Option,EZ15TGMJBYJ0,HFTDVP,EUR
FX Option,EZDGNQZL5T80,HFTAVP,EUR
FX Option,EZSMFT4DQHW2,HFTAVP,EUR
FX Option,EZSMFT4DQHW2,HFTAVP,EUR
FX Option,EZ8R0WXGP120,HFTAVP,EUR
FX Option,EZ50F4RZPFC6,HFTDVP,EUR
FX Option,EZ50F4RZPFC6,HFTDVP,EUR
FX Option,EZT4TFB9JSC6,HFTAVP,EUR
FX Option,EZT4TFB9JSC6,HFTAVP,EUR
FX Option,EZMFGKFZT9J8,HFTDVP,EUR
FX Option,EZMFGKFZT9J8,HFTDVP,EUR
FX Option,EZR7N0RTG863,HFTAVP,EUR
FX Option,EZHGR2NSL6V6,HFTDVP,EUR
FX Option,EZV67C9T5060,HFTDVP,USD
FX Option,EZ8R45JKB1C0,HFTDVP,EUR
FX Option,EZ8R45JKB1C0,HFTDVP,EUR
FX Option,EZ2LJF7Q7QH0,HFTAVP,USD
FX Option,EZ5QKGY7QH79,HFTAVP,USD
FX Option,EZ8R0WXGP120,HFTAVP,EUR
FX Option,EZ8L4WMGRMP3,HFTDVP,GBP
FX Option,EZ8L4WMGRMP3,HFTDVP,GBP
FX Option,EZ8R45JKB1C0,HFTDVP,EUR
FX Option,EZ1QCXBZBBB6,HFTDVP,EUR
FX Option,EZ6FK6Y9N334,HFTAVP,USD
FX Option,EZBXK1CFGWG3,HFTAVP,AUD
FX Option,EZ5N1DJ75826,HFTDVP,EUR
FX Option,EZ5N1DJ75826,HFTDVP,EUR
FX Option,EZ5N1DJ75826,HFTDVP,EUR
FX Option,EZ2D91TR8C27,HFTDVP,USD
FX Option,EZB618P7WQW5,HFTAVP,EUR
FX Option,EZB618P7WQW5,HFTAVP,EUR
FX Option,EZB618P7WQW5,HFTAVP,EUR
FX Option,EZ8VV19BT8Y0,HFTAVP,EUR
FX Option,EZ8VV19BT8Y0,HFTAVP,EUR
FX Option,EZ8VV19BT8Y0,HFTAVP,EUR
FX Option,EZ8VV19BT8Y0,HFTAVP,EUR
FX Option,EZRNBQ0RXN31,HFTDVP,EUR
FX Option,EZRNBQ0RXN31,HFTDVP,EUR
FX Option,EZRNBQ0RXN31,HFTDVP,EUR
FX Option,EZ8VV19BT8Y0,HFTAVP,EUR
FX Option,EZ1MWKQD3D97,HFTDVP,EUR
FX Option,EZ1MWKQD3D97,HFTDVP,EUR
FX Option,EZ4RXDJ3GHP8,HFTDVP,USD
FX Option,EZ2D91TR8C27,HFTDVP,USD
FX Option,EZ7F21BJL7S5,HFTDVP,USD
FX Option,EZVLZXRNHW97,HFTAVP,EUR
FX Option,EZVLZXRNHW97,HFTAVP,EUR
FX Option,EZ8V3N9TF9H4,HFTDVP,EUR
FX Option,EZ8VV19BT8Y0,HFTAVP,EUR
FX Option,EZ7F3FR8JZV9,HFTAVP,GBP
FX Option,EZ8R45JKB1C0,HFTDVP,EUR
FX Option,EZ7K6HYZ9JK9,HFTAVP,USD
FX Option,EZ4RXDJ3GHP8,HFTDVP,USD
FX Option,EZVFLQLDKLF2,HFTDVP,USD
FX Option,EZ529VVGP806,HFTDVP,USD
FX Option,EZ8HXJB52CT3,HFTDVP,EUR
FX Option,EZVFLQLDKLF2,HFTDVP,USD
FX Option,EZ39LZFH8FD0,HFTDVP,USD
FX Option,EZ4RXDJ3GHP8,HFTDVP,USD
FX Option,EZ536FV4PX15,HFTDVP,GBP
FX Option,EZ3RY1CJBGC4,HFTAVP,USD
FX Option,EZ3KKGMJ6K45,HFTDVP,GBP
FX Option,EZ8V3N9TF9H4,HFTDVP,EUR
FX Option,EZ3K2K3NQDQ8,HFTAVP,GBP
FX Option,EZ9142QWZ2M4,HFTAVP,EUR
FX Option,EZ8G06K28R40,HFTAVP,USD
FX Option,EZ8V3N9TF9H4,HFTDVP,EUR
FX Option,EZLR0F7Y0DT0,HFTAVP,GBP
FX Option,EZ7LQK3773B3,HFTDVP,AUD
FX Option,EZ39D4F970D4,HFTDVP,EUR
FX Option,EZ8V3N9TF9H4,HFTDVP,EUR
FX Option,EZ9XXC5G7RS7,HFTAVP,USD
FX Option,EZ9VF1DH90S1,HFTAVP,USD
FX Option,EZ13SRY7KHD5,HFTAVP,GBP
FX Option,EZ4TRYYZHHF7,HFTAVP,AUD
FX Option,EZ9VF1DH90S1,HFTAVP,USD
FX Option,EZ13SRY7KHD5,HFTAVP,GBP
FX Option,EZ98C3SV63Q5,HFTAVP,USD
FX Option,EZ98C3SV63Q5,HFTAVP,USD
FX Option,EZ8VV19BT8Y0,HFTAVP,EUR
FX Option,EZ48VK0YWQ50,HFTAVP,EUR
FX Option,EZB618P7WQW5,HFTAVP,EUR
FX Option,EZ6V9N8YKRD5,HFTDVP,EUR
FX Option,EZ62Q022ZM41,HFTAVP,EUR
FX Option,EZV67C9T5060,HFTDVP,USD
FX Option,EZBC89W5HQZ6,HFTAVP,EUR
FX Option,EZ1486HDM2J0,HFTDVP,EUR
FX Option,EZ1486HDM2J0,HFTDVP,EUR
FX Option,EZ1486HDM2J0,HFTDVP,EUR
FX Option,EZBC89W5HQZ6,HFTAVP,EUR
FX Option,EZ1486HDM2J0,HFTDVP,EUR
FX Option,EZ7F3FR8JZV9,HFTAVP,GBP
FX Option,EZBC89W5HQZ6,HFTAVP,EUR
FX Option,EZBC89W5HQZ6,HFTAVP,EUR
FX Option,EZ99CNQDDR45,HFTAVP,EUR
FX Option,EZGMH2V0S003,HFTAVP,USD
FX Option,EZM2ZR22DSQ5,HFTDVP,USD
FX Option,EZM2ZR22DSQ5,HFTDVP,USD
FX Option,EZGMH2V0S003,HFTAVP,USD
FX Option,EZB618P7WQW5,HFTAVP,EUR
FX Option,EZB618P7WQW5,HFTAVP,EUR
FX Option,EZ99CNQDDR45,HFTAVP,EUR
FX Option,EZ99CNQDDR45,HFTAVP,EUR
FX Option,EZ99CNQDDR45,HFTAVP,EUR
FX Option,EZ57M347Y1M5,HFTDVP,USD
FX Option,EZ12XT83TQR5,HFTAVP,EUR
FX Option,EZB618P7WQW5,HFTAVP,EUR
FX Option,EZB618P7WQW5,HFTAVP,EUR
FX Option,EZ57M347Y1M5,HFTDVP,USD
FX Option,EZ39GHTQSC77,HFTAVP,USD
FX Option,EZH6JZKTM3H8,HFTAVP,USD
FX Option,EZ3GQZGRNR65,HFTAVP,USD
FX Option,EZV09BNTC873,HFTAVP,USD
FX Option,EZV67C9T5060,HFTDVP,USD
FX Option,EZ9SRX5X5947,HFTAVP,USD
FX Option,EZ4NM097P8T8,HFTAVP,USD
FX Option,EZV09BNTC873,HFTAVP,USD
FX Option,EZ2VGLNM2FW9,HFTAVP,USD
FX Option,EZP309FTVB36,HFTAVP,USD
FX Option,EZ37DWPZYZ48,HFTDVP,USD
FX Option,EZ69YGJQ5G74,HFTAVP,EUR
FX Option,EZ2VGLNM2FW9,HFTAVP,USD
FX Option,EZBKXMF9H2F1,HFTDVP,USD
FX Option,EZ4BCSY187F7,HFTAVP,USD
FX Option,EZ4BCSY187F7,HFTAVP,USD
FX Option,EZV8000KV0Z4,HFTAVP,USD
FX Option,EZV2HR8LWSH7,HFTDVP,USD
FX Option,EZV28DVM86B1,HFTDVP,USD
FX Option,EZ2R2YKTX9S6,HFTDVP,USD
FX Option,EZV09BNTC873,HFTAVP,USD
FX Option,EZ4BCSY187F7,HFTAVP,USD
FX Option,EZ4BCSY187F7,HFTAVP,USD
FX Option,EZ12XT83TQR5,HFTAVP,EUR
FX Option,EZBL5W6GB7R8,HFTDVP,USD
FX Option,EZ39GHTQSC77,HFTAVP,USD
FX Option,EZ39GHTQSC77,HFTAVP,USD
FX Option,EZ6Q5WZHN9N8,HFTDVP,USD
FX Option,EZ8KMDCS06G0,HFTDVP,USD
FX Option,EZKNC3LGKZ84,HFTDVP,GBP
FX Option,EZKNC3LGKZ84,HFTDVP,GBP
FX Option,EZLRSKFQ3L91,HFTAVP,USD
FX Option,EZB39463WFC1,HFTAVP,USD
FX Option,EZB39463WFC1,HFTAVP,USD
FX Option,EZB39463WFC1,HFTAVP,USD
FX Option,EZB39463WFC1,HFTAVP,USD
FX Option,EZLRSKFQ3L91,HFTAVP,USD
FX Option,EZB39463WFC1,HFTAVP,USD
FX Option,EZ7P4NX3C715,HFTAVP,USD
FX Option,EZ9D6DKYWY46,HFTAVP,EUR
FX Option,EZP003Z57HL4,HFTDVP,EUR
FX Option,EZ7P4NX3C715,HFTAVP,USD
